"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"★2","c18083f24c1d798f2b9daf71dd7f7c4d","aac73882a425ef73fa3e74efc27cd8144b0f16160407a9139dc4f412ed3a3221","Dramatical","Chronomia [VerN]","Lime / inukoro  obj:右手が恋人","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=550&event=110","https://ux.getuploader.com/dpbms/download/386",""
"★2","dd0ea3f8e8357e0ce8ca70c2ccd71238","a89f4073e0ce9966af1c6a3f1f19706ad3ca2d747267acfb9756bb6b05954e4b","HOUSE","Cinderella Story [DP ANOTHER]","adumac/objEPICS-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=37&event=60","http://epics.client.jp/","追加音源ありhttps://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=downloaddpbms_0032.rar"
"★2","f064be7cec4a749e07481bd232f70963","a964d60ba4ded0e6cc951b47982e200f2500c7119baee24e9e84765bc9cc6fa0","HARDCORE RAVE","Conference on Disarmament 20XX A14","Professor S obj:ucc","http://diverse.jp/dbhtml/download.html","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","本体は[db]※appendではありません。2014/03/17 本体、差分ともに入手可能。"
"★2","3d9457ef7a556e61f41af900e6bf0de7","aff033041495735d687506ea006a7f1885ddccd8a985b307e22483cb51c5397f","HOUSE","CUTSIC","roop vs Jamadanischer obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=354&event=104","https://1drv.ms/u/s!AhTuCFLHGy4lggO1GmpoFyRPz-Ea",""
"★2","e6f0e26c3f6687ea5289603a9c1a8601","43f973c40f6df683a3caa8d636f007895924fa571170e65ead26a2fc1c1623ab","Artcore","Cynthia -with moon light- (14-Another)","maxXx65535 / cyclia  /obj:spt","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0%21105","https://ux.getuploader.com/dpbms/download/1207","LN補完庫の方が許可をとって二次配布しているそうです。"
"★2","299830489120a05ef3d5b2cf284ed2d1","1d249d70966592c45ba225bee2fa4cc6d8388cd0d9128f7c6eb8a935fdf2fffe","nyance","Die Zukunft, um sich zu verandern (DP)","nya_n/BGA:zit obj:ka2o","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0%21105","http://dpbms.at-ninja.jp/hokan/[ka2o]Zukunft.zip","差分URLはURL欄に入力して飛んで下さい"
"★2","3f385d0c81831855844ec0df2770f86d","ca50845042bc46a72c7a615a80de76e69220dce0e0a4173dbb7e36aa4dae386e","DISCO HOUSE","Disco Balls","roop×Mentalstock / obj:lichtr","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=183&event=60","http://objlr.kirara.st/","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=downloaddpbms_0033.zip"
"★2","2a5fd0ec256acc51bafaadae24b0351a","677aea891a3324927a77287236ae8a5df37c764f4b6bdf606e44a05ed6c0c838","DARKNESS SYNTH POP","DOLL [DP ANOTHER]","作詞・作曲/上野ぱんだ　編曲/ケドメ　絵/るい　歌/初音ミク obj:フォルティッシモ","https://web.archive.org/web/20151030093509/http://mikihara.cheap.jp/bms/BOF2015/doll_ogg.zip","http://gnqg.rosx.net/upload/upload.cgi?get=04599",""
"★2","4034bdeadce454d976f05b69454ff53e","32e780877305043a1af7352dc87a8a42725f29263a2efd54dda9042cee998239","Dance Pop","Don't be Afraid - DP ANOTHER","LiTaNia feat. RYL notes: Golem","http://litania.egloos.com/2486164","","譜面同梱Skydriveにて原曲補完 https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%211052014/03/17 BOF2009公式torrentにより入手可能。"
"★2","bccff14819aa70e74f9ed5b56da2ad1e","345ef3123c2df3c46fe03551294460afec7ae625bd613d5473307fe06e6c8f4f","Eurobeat","Don't be Afraid 2012 -DP-","LiTaNia feat. SeeU obj:ka2o Movie: dodadog & Amy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=271&event=83","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0586.zip"
"★2","72d309f6eebc7c31b75f4b129aad3f9b","10d7875249efa5d9b91950712359840784499f7804373876fbc58e43e5163f29","ロッテルガバ","Dumbass","有栖川 悠 / obj:lichtr","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=3&event=80","http://objlr.kirara.st/",""
"★2","114a29ffb21531d9d87c8c132a7a72ab","32f356040a57257348772d5f16f693b7bfb83b8f77f99f692979c16c5dd40403","Sequence Pop","e.f. (Another14)","moti Obj.Gatia","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0!105","https://web.archive.org/web/20160330093448/http://page.freett.com/kobakuruse/bms/ef_dp.zip",""
"★2","e4f01c4ca07ca9dae9c3098525c75c27","56459b1d26c157832f48366f60b079a248a314be3c6b5297fa824f072b05e855","Drum'n'Bass","Eclipse -Luna- (14-Another)","Glome /obj:spt","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044%21208","https://ux.getuploader.com/dpbms/download/1207","2014/03/17 本体、差分ともに入手可能。"
"★2","52ffc90743c0f229a15898df0408f6fe","3a2f62669c8058c5088d7e86f03bfa20233eb5070f8a52bf7652c0bc5c4fffcd","Neuro Drum & Bass","Engine [DP Another]","Music : eFeL / BGA : 鑓田(Alpha complex)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=43&event=104","","同梱譜面(obj.Z_N)"
"★2","491f97a850f0e91dc73f547659ce986d","056914e0201010669bc7f3b3c705a27f562f733192d43d9be2055f2c5771616e","DRUM'N'BASS","Feline, the Black...","Morrigan / obj:lichtr","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0!105","http://objlr.kirara.st/","イベントページhttp://manbow.nothing.sh/event/event.cgi?action=More_def&num=132&event=60"
"★2","0679dc2738135b8584327e7440aa6046","2bb5e1c9d597e139d892b0fb34bed4136249970bbc350e58b4e8b0db5c4c97bf","TRANCE","First Creation [ANOTHER]","るるりえーる","https://web.archive.org/web/20151030082909/http://xexex-musiq.org/first_creation.rar","","同梱譜面"
"★2","375dae9fe74a85698776c77efa85f9e8","88c8cbb2c3c6e695760d38478baba590c38390f6bcc58ebaf9ff027ba18c2fa6","Instrumental","Float -Another14-","Gatia","http://web.archive.org/web/20110816215614/http://page.freett.com/kobakuruse/","","同梱"
"★2","7d215ec41ad8c0da9a610342f41266fd","836d78d3469fd6af0db7e51e806630a1be3cefbb0e9633598f64bb4a02afda29","ENERGETIC TRANCE","Guiding Star [DP ANOTHER]","cittan* feat. YUNA obj:けろりん","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=71&event=65","http://favo.kitchen/bms/","本体保管https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0%21105"
"★2","70a1d07b6f8c0eeb5c25e9affb3bfabd","52f3109c29189481a439fcfa5ef2a05a22846f6f53eea88a9c2c22ddf1a76b22","Tech electro","HOOKER [DP ANOTHER]","パンダ７７号/obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=189&event=74","http://epics.client.jp/",""
"★2","8c4979d7749ac54dceb9d89fcbcb5cef","c7f5cc4318f23368df0cbfa89101956e3639f87d0c3635a3c8deb3b4be8a66c8","CrossGearRave","Jesus","CrossGear / PEN","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0!105","","イベントページ  http://manbow.nothing.sh/event/event.cgi?action=More_def&num=194&event=65"
"★2","d6065e9de88dff118fc7217f007561cf","a326857865e9123f663892d1ba763599a8483f3acf646a98cb4993494a0403b5","Aesthetic Trance","Kalte","Dachs / Limite feat. 制限 Movie : mi","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=39&event=116","https://www.limiteknj.net/BMS/","新DPBMS差分アップローダー : https://ux.getuploader.com/dpbms/download/731Stella差分アップローダー : https://stellabms.xyz/upload/8"
"★2","affea4b31b8b5a5fd3cc6ed442b8c380","50043dea99fe0fc355cd6d9bda7804d202583205b6eb39d60877fd21bcceeedb","TRANCE","kalter himmel -standard 14-","PhotonFairy/obj:epics-","http://cineraria-studio.com/?page_id=53","http://epics.client.jp/","差分URLはURL欄に貼り付けてください"
"★2","5e25afe2ef79cdc311249c1da115d1ef","13cef3c5ca94b2bd32d5d7aa663288bd1d237873a4c4a359a3d0852d9733b1f9","TECHNO POP","KISS CANDY FLAVOR (DPcandy)","カラフル・サウンズ・ポート / obj 穂海","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=132&event=74","https://www.axfc.net/u/4064289.zip",""
"★2","33dcbf24bf983f3a897ad45220e95754","ca48106f9728157f2b4cd23febe152d812e7dd12a764f85c3690b53fc5ade3ef","Nostalgic J-POP","LAST PROPOZE [DP 202THER]","あとぅす feat.橘花音 BGI:りーふぱいザウルス / obj:plum","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=124&event=133","https://1drv.ms/u/s!Aq-fFGVlbdpihFu2zv759M_CQdLu?e=Rnw2aA",""
"★2","af3c85b4d9ec0c7ef028affc2f1ba7bb","3cc8c8e7123163c2c34b4fa770435eac984bf992aceda83497850ac1a8e87352","ジァズ","Linescape (14keys Maniac)","t-soach / obj:imit8or","https://dropbox.bms.ms/u/34278850/lnscape%5Bogg%5D.zip","http://monoglider.web.fc2.com/bms/",""
"★2","b5a9edac3ae1db085879772e8797c234","5bbdbb37740cf8ab3e7ad5b9d008f33eddc54bc95767f2bb2ec589801af99b40","2 Step / Chill Out","Lumos (BMS Edit) -DP-","L.K. / obj:TK&FM","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=58&event=93","https://docs.google.com/uc?id=0B4Lag8JPHqO3LU1BMnZVMmNhR0k&export=download","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=14&event=94dpbms_1152.zip"
"★2","ee32052704664d0e7c98dd849b586e53","305516175be50d3f5a65e6d1c6c623604ca8184e6007f889795c8f0b6bd53cb4","INFINITY","MooN -DP HYPER-","Is-m BGA:coda","http://www.is-m.jp/","",""
"★2","8750ca39e0446633566311fe1a1e3dbe","76467a7b6bd65f3516770e442d0a03ee4800b530d6ea297e5956e0b9425dc51a","European Trance","Moonscape (DP ANOTHER)","syatten","http://web.archive.org/web/20090918191807/http://www.planetoid.biz/?page_id=8","","譜面同梱"
"★2","5ffdf372f1b200d7a9bdd77fb3849bb1","6ae8f320e66190917ed1ec2e3651d73703baba8eb704f88b56717300761bcc6f","Glitch hop","Mystery Gift Originaled by 不思議なお祓い棒","taqumi Originaled by ZUN","https://onedrive.live.com/?id=578814ACC2BD5A74%21369&cid=578814ACC2BD5A74","https://onedrive.live.com/?id=778522B96494B8E3%21946&cid=778522B96494B8E3",""
"★2","5c6a8bfd4795775340a2f4ab51122798","ad66cfffceea70e32e80335708c6179176cabdfa34ae06ac156b5e008816eae8","game music","MYSTIC QUEST ～バトル2～(DP BLACK ANOTHER)","mattaku","http://oldgamebms.blog33.fc2.com/blog-entry-42.html","",""
"★2","4cbd6b95e82c8331c7afdd1e22ab9c2c","b8b5737e7509edb55414a7f14d36a9371f3cd5e36a9cb877a23fb65ec7070016","Euphoric Trance","oceanbird","Xacla / TOHRU MiTSUHASHi","http://xacla.net/bms/","",""
"★2","3c3fb6acfcfe4b0e09122aac41253264","29549d70c4809610f0431a307c06f714c6409da7d8d361c3aea326cb723c22a6","Classical Trance","Odin [DP Another]","しらいし (obj:k)","https://shiraishi2007.exblog.jp","http://dpbms.at-ninja.jp/dpsabun.html",""
"★2","4292fb16a4c5bce18a0fb7ef3263bdb8","d0c5bede41bae0b8528b5c178528fba1efe9385ae49e1f3bf91efe8bd46ba67c","TECHNO","OVERDOSER -cyber mix-","remixed by Est / obj:lichtr","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=102&event=60","http://objlr.kirara.st/",""
"★2","02f3e58bd59dc6d3653b02be84524698","2f6f47ad52a252d2f8ac800fb47461a817aad59e4bd58eaa103ecb091f1d4f56","PoPStepS","P-ChicK-ParK (DP ANOTHER)","ピヨスケ / Z_N","http://www.yamajet.com/bmssp/guide.html","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/viewup1294.zip"
"★2","5f2b6cd0d54eaf6d084b230ea45544a1","7d4767521c8357397fd3b76df646f5bf7612face6d30a3db950efcaa50def24c","ああああ[DP ANOTHER]","Pentagram","ああああ","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=44&event=60","","譜面同梱2014/03/17 本体入手可能。"
"★2","7c002ec094e34e487f2e489981280e40","2d80777077f4db809ad487bb51371c1002e074a0d6b7b8ac194bae9bb21c3424","GOTHIC MIXTURE / FULL ON","Pernicious Deed [DP ANOTHER]","SABREMISSILE (mov:jubeated) Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=332&event=74","https://ux.getuploader.com/dpbms/download/117",""
"★2","28677e8e2e4a7f7f4ac56323f705f0f7","f0821cbe0e919e601ba9eabb36e13f6305b34a0f6379bc51ece25a0f44f36b75","DEPENDANCE MUSIC","Poison AND÷OR Affection [DPA]","LeaF obj:sr Movie:Optie","http://leafbms.web.fc2.com/song.html","https://www.dropbox.com/s/xzjxuwwnkntvmkz/Poison%20AND%C3%B7OR%20Affection.zip?dl=0","音ズレ等修正差分（2017/12/05）修正前差分http://www.dream-pro.info/~lavalse/LR2IR/search.cgi?mode=ranking&bmsid=199380BMS Package'Luminous' 収録 http://l-bms.com/jp/（修正差分非対応）"
"★2","a2a46a258aa0d777cbd8da3dec998a46","59bb8302ce2f2f693be2b92703d0f3504eeb89c4dbb613aa5993ffa27b4904c8","SCHRANZ","polymeric congealment","siromaru / obj:lichtr","https://onedrive.live.com/?id=863934608D908CD0%21105&cid=863934608D908CD0","http://objlr.kirara.st/","skydrive内のplugoutから"
"★2","37a2b866d875ba8b7f5c73f9d8b026b5","3004f117f5506cd3497d8519880a7be155506647dec937fe406811fb5d451e9b","Minimal happy","Pop Pop Poppet [ANOTHER14]","BACO","http://web.archive.org/web/20070418224247/http://www3.pf-x.net:80/~boxism-8500/bms/ppp/ppp.htm","","同梱譜面"
"★2","7e141962a678223203cf24e4d105a4c4","0502ce45f4957e3a58bf9292a12472ddeec6f1683ea966a7aa6c7b3f76159145","Progressive Chill","Pourqaa [DP ANOTHER]","Sound piercer","https://manbow.nothing.sh/event/event.cgi?action=More_def&num=284&event=123","",""
"★2","04bd108676a4d74c9667f1d46c598771","6672c50ff7bcf39cd228f1fc6640c44165e4ecaedb4205aa36a6730f6519f5d5","HI TECH FULL ON","Re/Im [DP M-Another]","q/stol obj.mitsuki","http://qstol.info","http://mtkbmsdp.web.fc2.com/","https://ux.getuploader.com/dpbms/download/152"
"★2","6cbf4bd35fef6d3f812e99e06467e7dc","34c97bff88f78403000666c4c5af054bb1c3e70911fba14df8dc24895b01ce32","LIQUID FUNK","Ready to Go","fen / obj:lichtr","http://uploader.bms.ms/data/bof2009/ALR/fen-ready_to_go.zip","http://objlr.kirara.st/",""
"★2","c616aa0ae963da559078be19eb6856e1","47eda7588749926e990771a4c9cb159ca128fde37aaca72323816341e8cf55b6","PRELUDE","Retroactive Rain [ANOTHER14]","Musical Masterpiece / obj: NiGHTS.","https://web.archive.org/web/20170208070354/http://abeyuta27272.sakura.ne.jp/","http://nights714.blog36.fc2.com/blog-entry-54.html","差分入手可能。"
"★2","f65d871efdc524531fc1b8987d9eca19","d6a72d166fa9fe42f073aeb8f9e4f8e75f810a841dd029582c814efcb24bf2e0","SAMBA TRANCE","SAMBA TRANCE!! [14co]","CRUNCH obj: u2 & hzr","[入手困難] http://manbow.nothing.sh/event/event.cgi?action=More_def&num=1&event=93","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=31&event=94","https://dl.dropboxusercontent.com/u/80495475/samba_trance.rar"
"★2","9c5cf59e831eb9fdf7efae0e7613547d","c3a167e8ffc33f56806a667be0e713d34c2500a82bd8d8bbfb4a54dbc0572547","trance","Sky Ride -dpa-","悠然/obj:epics-","https://web.archive.org/web/20150820060821/http://creation-records.info/bms/_yuzen_skyride.rar","https://epics.client.jp","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=123&event=83BOF2012torrentパッケージから入手可保管https://onedrive.live.com/?cid=43C7447B3E45559B&id=43C7447B3E45559B%21105https://mega.nz/#F!UFsB0YyB!kwwXNr3CgJq-FvL19myHcA!UB8gABwB"
"★2","71c9f9dc1a976542313abe892f3a663e","ea9f01e4aee43656b25f065963d458b209f332f9984fbd66be26b1f357da2403","Happy Hardcore","So Fluffy!! [十四鍵 銀]","Felisica obj:銀次","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=425&event=110","https://ux.getuploader.com/dpbms/download/937",""
"★2","29f477f2d0010cd070f13ba7e799a731","3bdbb87ce19440f7c5b06cfeb422d9f34bf6cfcf657a259876dfeb3377d566fc","R'n'Balkan","SOLROS [DPEX]","Grand Thaw obj:けろりん","http://www5f.biglobe.ne.jp/~careless/","http://favokiti.info/bms/",""
"★2","596e85ed0cf6f68b7600d87d8742f254","a31499461a763633e7028945c20aacf6a7b130fbe3ce1862321a41b6ee4fff42","progressive jazz","Speed Dial [ANOTHER14]","lactate (obj:444)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=31&event=44","http://www8.atwiki.jp/14key/pages/16.html","https://web.archive.org/web/20120707142726/http://uploader.bms.ms/data/sen-goku/lactate/lactate_speeddial_HQ.zip"
"★2","f206f9789281fedbd3d322cefa2dc0b2","4665279f2ab62c5c8641d287094fd175742024b630bc97fa3a29ec3398b61da0","PROGRESSIVE","Spiral History [DP HYPER]","LeaF / obj:killer TOMATO","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=21&event=71","https://isopod.web.fc2.com/BMS/dp.html",""
"★2","a8670271e14edee0a4efbf44485247d8","205f8d8083e55a756f5ddce7ac14c44038b8df723ad7acb5e9b120e2ecd092db","J-HOUSE","Still Alive In Love (and dreams are back re-remix)","SevenRingUnion feat. yufu_sekka / obj:lichtr","http://estish.nobody.jp/","http://objlr.kirara.st/","7ring02_sailrmx.zip"
"★2","e0f6f399f6f477599af0c9e41711ba67","7784eaa59e0768b922228abe7425ff954545489d67a181d89ff09ef2b0acaa8a","instrumental - Level 2 -","subconsciousness [KEEP]","guna with チーム・キュッキュ / obj = Mr.egg","http://www.yamajet.com/bmssp/","https://ux.getuploader.com/dpbmseg/download/28",""
"★2","b58eaa7d467f1bda7154e5e46a078652","46953fcf514ded7eebfec11690f31d40121c8e02d5f028b5298ae03b67c00d9e","Cooling Trance","Summerland [14key_Another]","Lime/obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=76&event=71","https://epics.client.jp/",""
"★2","c8c8f59838012ae3d882d0dacbbd350e","e7c845b34cde299ae02b5f4d2b2fb3aed051ea0c46169e80ccda0f85ad347019","schranz","symbolic gear [14key Another]","siromaru obj@PEN","https://onedrive.live.com/?id=FC95A680740CA8C9%21111","https://www.axfc.net/u/4022022",""
"★2","c8b276cb736d13b788169314f920666d","5830b6585afb59ae9be60baada664729a48c8680a52d5c7fcdfd6d14ec0604be","MIDNIGHT CORE(DPA)","the dark carnival","gmtn.","https://web.archive.org/web/20140212164020/http://gmtn.sub.jp/carage_dark_carnival.zip","https://w.atwiki.jp/14key/pages/23.html",""
"★2","d8e8bcc88d3da2583ffe193d7e71e077","0288b2f469b8a2ae3e01d3afcc9b5f3f4fb18a664f628de1c089370f10356c7f","ENERGETIC TRANCE","The Island of Albatross -DP-","anubasu-anubasu obj:ka2o BGA by 出前","https://nekokan.dyndns.info/~lobsak/genoside/","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0512.zipDP段位認定10段3曲https://mega.nz/#F!FNFDCQaT!wfv-iI4UuSIaGpP0oFZdtQ難易度表保管(☆,★,★★,δ,★)に保管"
"★2","efcad9c4e4b80c7666f913b06eb091aa","c244010898902cb71aeedf445def33d94b536a1a111d15ec503778f5fb100692","Happy Summer Memories","ting ting [ANOTHER14]","陳 正平 / obj:蛸 山葵","https://onedrive.live.com/?id=863934608D908CD0%21105&cid=863934608D908CD0","",""
"★2","827359165eff4f73e8e06406a52eb0ab","2b1a9efcf7d4ff24ab24140cea2cc7e98a5b4b2254282b7b28a61d8b36b7aa50","ENIGMA","UnFaked phantOm [DP ANOTHER]","sak obj:alt","https://www.dropbox.com/s/vjlb6ap2z3qqkk5/%5Bsak%5DUnFaked%20phantOm.zip?dl=1","http://nekokan.dyndns.info/~lobsak/genocide/grade.html","GENOSIDE2018 Append"
"★2","56fb2939e516dbf5585a00334668b32f","559bb4df8bebf952842de2633c2b5ca46d5d58be559e9fde9dde19616380cf2c","Trance Step","Yellow Smile (bms edit) [Type/D]","Junk/obj.vectorla BGA : YARITA","https://dropbox.bms.ms/u/93651732/bms/yellowsmile.rar","http://sakuratone.blog.jp/",""
"★2","92288e7fc27f50999147e854990670de","a9143160718b6e7988316a3f28cb7e19be5181ea52cbba35017d30b501aac1b5","TRANCE","z;one [DP ANOTHER]","yassu/objEPICS- BGA : i.s.t (Arrenge : yassu)","http://sound.jp/brilliantharmony/","http://epics.client.jp/",""
"★2","fd653cecd5aa8ec20d3624f98c62e8b6","716a6875eaa28819948f5b9e79f6f57fc1839c880cf1c901c456044fdb017c82","House","[OpenMRF]AfternoonTea(BMSEdit) [sub another]","Reanisz obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=87&event=104","https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21124&cid=252E1BC75208EE14",""
"★2","9142911175336b8cbc87fb6bfe6f3c71","f2187f4d577b436c8eaeee249bebe8329a83146f086806cfd2f1bc2943bf503f","りょうがすみ","やわらかなひかり (カンテラショートMIX)","エルリ鳥 obj:azurite","http://kaikou.nothing.sh/","http://www42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_0822.zip",""
"★2","06cbd0de3a90da1bb5a24b3197880154","37ee9d3476d206a77f6712e70549e35d92b6f5e54103861cfcd2439ea78282fa","Piano Rock","オリオンの歌 [DP Another]","阿久比ほたる vs 東浦未来 /obj:ue","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=158&event=88","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view?resourcekey=0-VGjjKifYB5tnpIR5iiodKg","dpbms_0839.rar"
"★2","1c196a51c16df75fca85e21d5966390a","2592f298871945032b549f17dc21a03b9d1e4ab4fbfa9ce198bf038ed6e60242","click house","カラフル・サウンズ・カッター [Double Cutter]","カラフル・サウンズ・ポート / obj.LetsOTL","https://colosseo.nekokan.dyndns.info/c02_shuffle/detail.php?n=16","http://www.dropbox.com/s/6fh7nqv6xkrtcu4/cscutter_double_cutter.zip?dl=1","https://mega.nz/#F!FNFDCQaT!wfv-iI4UuSIaGpP0oFZdtQ難易度表保管(☆,★,★★,δ,★)に保管"
"★2","2dbc7f86104a956fd88991af3eb5ee92","37550d8ce86b1dafd66e74e107f77b256369a017cbd93e795391f674c702125e","スピードポップコア","キマグレ☆テキトウ・ポップミュージック！ [DP HYPER]","CYLTIE. Vo:初音ミク","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=36&event=135","",""
"★2","ff658d004f6dc3c2066b43b74ea57887","8350fda601e5998f9f8b869561d308590e2d7a50b69a6ab53e77481c27a46d90","DELTA TUNE","タタカイノトキ [14Keys EX]","Arranged by KA-KU original:""Rude Buster"" from ""DELTARUNE""  obj.nor","https://sites.google.com/view/yuruyurubms/phase-6","https://ux.getuploader.com/dpbms/download/640",""
"★2","cb63cff26bd8bd10354a2777f1397193","53372341e3b8b191b3463f23ce4ef9e9405c261c8ba673054dc0437adf517f51","Progressive Fantasia2","ロスト：ユートピアと真理と純粋の極彩世界 [DP HYPER]","Sound piercer & Sobrem","https://k-bms.com/party_pabat/party2017.jsp?board_num=17&num=70","","同梱譜面日本語版"
"★2","4033bc7e7d4c47dcdae9fbad20f06b68","b3ced6b5fd64aba94ae88fffd7e11c90203e7e9c96d31ba4b478e8a7651590ab","Flat design","ロリキート [DP LOVE]","黄泉路テヂーモ / 出前×篠乃ちよ obj:SMNX","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=264&event=96","http://dl.dropboxusercontent.com/s/iely8o85k16msj9/Ted_Lorikeet_ogg.zip",""
"★2","436f4adddb9dca67e65d286db288cf3d","eab96e1bcca3735992d932738be12d3464d2822255c7974d357f3b19e653a629","和 風 電 舞 曲","乱れ雪月花 [14key]","yassu obj:肴","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=380&event=110","https://ux.getuploader.com/dpbms/download/130",""
"★2","e1dc1f4770e56eaededb8fa2456890b0","ce91a7156088c67932e091c0e905bc511f00549e56335bf2a473a029d09e0886","Progressive Fantasia","愛と煩悩と輪廻と常識の極彩世界 [DP HYPER]","sound piercer feat.Ritsu mov : kkkfff2 & G-2000 / obj by Symphonian","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=204&event=88","","正規譜面"
"★2","0f6d2c3bd19fd3190309607ff38edfa4","9eed3fa65016077f406ee25f51a9368fec7bf522c01cc248270e9cc8772706e5","HAPPY HARDCORE","桜花撩乱 [DP HYPER]","悠然 / bunta / obj:epics-","https://web.archive.org/web/20160329200611/http://creation-records.info/bms/yuzen_oukaryouran.rar","http://epics.client.jp/",""
"★2","1492a56c03f873dab9d1f2fe6cbfeb02","941a91ab052499f8a62b85312a0ab0fbbbecf1a17a7c846d2b1a5aa7c136dab5","PLATONIC CORE","瑠璃色小箱 [DP ANOTHER]","nmk feat.かなえゆめ / sequence by ojaga","http://web.archive.org/web/20130505062253/http://todoroki.or.tl/bms/nmk_satoriogg.zip","","譜面同梱"
"★2","6160a23cb09adc5ade55597867c97c4e","44969e49d8f2a6e543e71c7b6e2c457276f8cf5024f68afd054a6f8420f80fea","Gabba","腹腹時計","Aozuna / obj:lichtr","https://package.bms.ms/plugout3.zip","http://objlr.kirara.st/","plugout から"
"★2","8c51c14c22f42d2160e601f812335563","18f47341099fa61e0ba841c10371b7b2d6f78c6caf5557a5bdbfdba59db72134","alternative[DPANOTHER]","遠い星のライカ","stereoberry / srof","http://stereoberry.sakura.tv/","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0323.zip"
"★2","6ce69000015469fea9b68c3a1caf5e8b","245dbb578c72ea7d9266ecd8c01674ce9c499f082f524511bafc663116e20f64","SENTIMENTAL GROOVE /// 14KEYS ANOTHER LN","闘気に満ちた草原","Arranged by Y.W bga:kotomi","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=9&event=74","","譜面同梱2014/03/17 本体入手可能。"
"★3","7350b957c0c4a5100ca6fca9b24b144e","7b1cff1a0169b44044364dfd8b97ce1a61a629d0831b9e8e6eb152af5129497e","Tips & Tricks","2anyFirst [14-A]","Sobrem","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=209&event=127","","同梱譜面"
"★3","4048a3558376356aac6a51ebc5ced9a1","46a0f4a4a87f5d3a92ccbaaa6d9bf9415e341ec93b1ce9ca68d031e47ce09c18","PSYTEC","3.14","ルゼ / obj:lichtr","https://onedrive.live.com/?id=863934608D908CD0%21105","http://objlr.kirara.st/","plugoutより"
"★3","979e6f50b246738ee3dd67ef1f7c146b","65c8f751e22521877246fb3369b365baf3d725ee199397c0bc741dcac161c903","J-Rock Pop","7 colors* [DP ANOTHER]","Ym1024 feat. lamie* / Obj:ゆ〜兎","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=390&event=88","https://ux.getuploader.com/dpbms/download/117",""
