"level","md5","sha256","genre","title","artist","url","url_diff","comment"
"6","fb48f92e6f3b84b233bedfc641b04106","368339ba7783847df5a33b272b58f19dc857459a2f64ad068f04627905475c3c","th trance","The infant daughter Frandle's [Reflection2013]","celas / obj@PEN","https://web.archive.org/web/20140612155001/http://creation-records.info/bms/c_oen_ogg.rar","http://www42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_0814.zip","http://skydrive.live.com/?cid=FD93B4F2CB8CD95F&id=FD93B4F2CB8CD95F%21105の「発狂曲(第2含む)の保管」フォルダからダウンロード出来る。http://dpbmsdelta.web.fc2.com/info/links.html差分URLは↑のDPBMSアップローダー保管より""dpbms_0814.zip""を解凍。"
"6","15eaa69233d16b75adbaad6601eaddac","d7dbcacf3247970d9c8586f43921d6209ecb3273a40bd19685b3dd363c8b4ecd","Artcore","The Last Page [DP INSANE]","ARForest / inukoro obj. Limite","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=163&event=127","",""
"6","483cb471cdd4e387e3d6ae8e8308b56d","2902304ca5e1bf3049eb9db4f021fd02998999e2e8595a69aa20b17168ee4ab5","HAPPY HARDCORE","The Ray of Sunlight [kumanother]","P*Light (obj:k)","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=124&event=60","http://dpbms.at-ninja.jp/bms/tros.zip","差分込保管：https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%21105"
"6","5179a3eaa5988477d03ab09ae8c876dc","b7bf75516ff55a3047ef19ad3b7de6816ed0b10c1a6084de10d5b10d8d8836d7","Game Music","Theme of ""NIGHT WRITER"" -QOHMix- [14LINE]","BMS:Azell MIDI:来兎 (obj:Lara)","https://web.archive.org/web/20040608012207/http://azell2.hp.infoseek.co.jp/azl_q_corin.rar","http://dpbms.at-ninja.jp/hokan/[Lara]ToNW.zip",""
"6","52b047f980c8a3100993efdb92bcc5f6","b598f7031dbbb6ff4a2d7c18331ba96c096bd83fd4c87373b4d4a370a56a2159","Artcore","Third World [DP sub black another]","Nush obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=104&event=110","http://ux.getuploader.com/dpbms/download/81/Third+World_Nush.rar",""
"6","6e8f73289e07949f5b6c360e87b3582c","31e946defda1665c3757d7dcea0672df6bd5bfc2b36f826b171eeb588c9314a2","Suomisaundi","Tuk Tuk Boshi [セミ]","Shaman Cure-All obj:けろりん","https://drive.google.com/file/d/1yr8oVFIFd8veT6jN32OOecNz1oFPuBI6/view?usp=sharing","http://favokiti.info/bms/",""
"6","8ea64fb098ca62b4f2b0de523f5e10eb","1039c11991726cceb5738e967f4d1717d409c41fc384d3ea27f51b40e35d625e","Trance core","Xecus [Another]","SHIKI/fity obj:k","https://onedrive.live.com/?authkey=!AIr4v9MWBYrS9h8&cid=FC95A680740CA8C9&id=FC95A680740CA8C9!284&parId=FC95A680740CA8C9!111&o=OneUp","http://dpbms.at-ninja.jp/dpsabun.html",""
"6","9ba8714fbe11ef82d39649d294db5973","99cf3628c2d60f8f87394f54d3cc7304547366d06e89aabbca6ace3c3f406af8","IRREGULAR HI-BREAK","Y","ヲルバ＝田中・ヴァニラ obj:LIEF","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=172&event=96","http://www.dropbox.com/s/4phucoqxbu8bvcn/_Y_DPLi.bms?dl=1",""
"6","48b0912a4d8312f2e425c6f29a241eaf","301f86acd5a919bea52c8f25a4e8fe328ec7a6ac79371cbe93f8f28aa55cade4","TRANCE","zodiac (AFO14)","G.G","https://onedrive.live.com/?cid=863934608D908CD0&id=863934608D908CD0!105","http://www8.atwiki.jp/14key/pages/23.html","Skydriveにて原曲補完https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%21105"
"6","8f98f130b1535956b7f50b403d69f7b9","a4fb28ec8b2eec7b7d02b5305ecce4e9615ec5e86a85aa515ddb0ec614493ed8","House","[OpenMRF]AfternoonTea(BMSEdit) [CHALLENGER]","Reanisz obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=87&event=104","https://onedrive.live.com/?authkey=%21AEhUFcPk44lHNWU&id=252E1BC75208EE14%21124&cid=252E1BC75208EE14",""
"6","231504229f28e02a239e6cb92108f018","1442225decded4317db100482b3132215b66a89a305a09856109d4114d115f6a","WORLDTRONICA","エピトゥリカの祀 [A14]","Team:SASAKURATION obj:ucc","http://www.yamajet.com/bmssp/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","曲入手困難2014/04/23 上記URLより入手を確認"
"6","efb24027f2b0312c609eb97cc230a9d3","81101d9359bd4517ecde86699f9cb90ea9dae200f6f624d16f2b29e9d9ed9a89","afterimage","スペクトラム (DP Another)","エルリ鳥 obj:hoi2","http://kaikou.nothing.sh/musics","https://ux.getuploader.com/dpbms/download/201",""
"6","7cb7bb0726f42e0749e4b08b8f5e35d0","aa24c6f40dfc96c13fdf39d4f8e1cb30d5e303a990567d07be3a0c6fb4cec419","Shuffle Pop","ハルシネーション [DP ANOTHER]","Ym1024 feat. ひなたゆかり / obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=53&event=78","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0628.zipym36_hallu_ogg"
"6","529eadbbc9d5b084b415000bea16c27c","740f075bd9f412d02194aab6cc77636b4e8e1345178bbe8aa24b7adf2411b3fe","APOLLO","ミルキーベリー・スウィートタイム [Dream]","ぽんきち / obj:nono22","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=107&event=104","https://ux.getuploader.com/dpbms/download/456",""
"6","c99f6dd35f4decb0d5f24661baaf6f54","8c2785574035fea86eddfa44384a1de6e7dfa7f96c871baff161bc436d781519","[Orchestra]","斧と盾 [14key_hard]","tarolabo BGA:MiRA vo:小宮真央 / obj: NIGHTS.","http://www.yamajet.com/bmssp/","http://dpbms.at-ninja.jp/hokan/[NiGHTS]axand.zip","(2014/08/17) 本体は OneDrive 保管から入手可能 https://onedrive.live.com/?cid=fc95a680740ca8c9&id=FC95A680740CA8C9%21111差分はURLコピー、貼り付けで入手可"
"6","8d58d902c09670a8b56dcb5fe050f6d9","5aa81037d8921c6104da484443e97154621027cf6e8927cb5f86f2c1817b58e6","A-Rock","架空ユリカゴ [D73%]","Hate ? Ritsu ? Salita / obj : lemon_aided Douglas ? Mentalstock","https://www.axfc.net/u/2051314&key=xiv","http://www.dropbox.com/s/gbh6vxvrcm8zea1/yurikago_dpsabun.zip","楽曲会場：http://manbow.nothing.sh/event/event.cgi?action=More_def&num=341&event=74"
"6","00d3649022ee9100d867ea17dd20e191","6c2986ab41640504687b5e474c28d24cce1fd23eaa7aa67419b707626f6aee36","hard nrg","水晶世界 〜Fracture〜 [DP ANOTHER]","秋山 澪/obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=44&event=65","http://epics.client.jp/",""
"6","ab6cce3f66956f906d506801db9f0ef5","05bb159b355fd2e50f3df2df743062e1c7a172f361ac4142807f46d8f2bc5545","Country Art","豊穣の都 プロウシア [DPA]","daisan","http://clockxellox.sakura.ne.jp/index.html","http://www8.atwiki.jp/14key/pages/23.html","2011年の中"
"6","b221534f0637bbdc234e178fb25d5101","078403db5c47066a732670cf8cf7d68e3b054943e0730b559f34f2eb0b19bf96","ラーメンズPop","路上のギリジン -Shou+rt Mix-","tarolabo vo：小宮真央 / obj:lichtr","https://web.archive.org/web/20190109080120/http://ofuton.tk/tarolabo/girizin.rar","http://skydrive.live.com/?cid=863934608d908cd0&id=863934608D908CD0%21105&sa=562696707",""
"6","d047a2ac206aa35a309a8007c0bc5a36","b219e1715ef3adc8dfd61c2aa86e423e77cbfff62929fba93832ec4c0d9b8f08","東方乙女囃子 / IOSYS","魔理沙は大変なものを盗んでいきました (Another14)","SB YUNE  vo : 小宮真央  obj : killer TOMATO","http://web.archive.org/web/20120125101322/http://homepage3.nifty.com/karihamo/ys_Marisa_HQ.zip","https://isopod.web.fc2.com/BMS/dp.html","http://web.archive.org/web/20120125101322/http://homepage3.nifty.com/karihamo/ys_Marisa_HQ.zip↑本体"
"7","518ff2450da12109d1061a4392ae76b9","fa13864ee23aba9f3470980881a5d3bcf2127c461f57b28e49751aa70c1a10e2","2step","#74 -kumanother-","naotyu- (obj:k)","https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208","http://dpbms.at-ninja.jp/bms/74.zip","14/04/17 作者様の許可を得て補完されています。https://onedrive.live.com/?cid=26D9698EC1CEC044&id=26D9698EC1CEC044!271#cid=26D9698EC1CEC044&id=26D9698EC1CEC044!208差分はURL直入力でDL可"
"7","83f096e9bef33832bc77408bfa7ef8b6","7d55ac50ac3617344ddd050afb1e639b24cf62de384b53768553dbaf72e61070","kawaiicore","8bit Adventurer [DPBF]","Lime / Frantzz / obj.LetsOTL","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=444&event=116","https://www.dropbox.com/s/lkrj7d4pbkvsv97/_8bit_adventurer_14k_bf.zip?dl=0","https://ux.getuploader.com/dpbms/download/335"
"7","052d61fdf07cd9b0562c481f93b60aa2","04ce66cdca6ec0cc7358527b346bef9f85a1c221e9cf1653f72eacbb1f86054d","TRANCE CORE(14key)","Air ANOTHER","SHIKI+-","http://shiki2.sakura.ne.jp/fohs.html","https://ux.getuploader.com/dpbms/download/1207","14/04/17 本体入手可。差分入手困難。14/04/27　差分はIAから入手可https://web.archive.org/web/20110424083058/http://www.scn-net.ne.jp/~pons58/sabun/air14sp.rar"
"7","44c6283ff029cbdeabee84fe253aaff9","a065295108bdd1d9c29fbd23446b63535b23b424913a6aeaf0364bd18e98f0cf","La soletude","Amnehilesie [DP Another]","MisomyL obj:mathath","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=362&event=123","","同梱譜面"
"7","aeae04902fd682f8ba2e5c1d8e196ed2","5f27ab55e26f3a3a66f6e92cecf3d7528893815236dad3c20e91ab46874bf040","LOGICAL FORMAT","Andro [Invalid14]","紅蓮月影 BGA:A-ZERO Project / obj : 71066 + 35410","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=238&event=104","http://lapisbms.xyz/dp","アップローダー https://ux.getuploader.com/dpbms/download/873"
"7","a0b70f6df4d3f5e0c7fd83e7a6533454","ce144ec798d0c878b4c01caa43c0ffe4048d82e4ac77d3b8474d0f8869f6544f","Airy Trance","Another Sky　 [14key/kumanother]","Ym1024 (obj:k)","http://yellowmapleleaf.com/","http://dpbms.at-ninja.jp/dpsabun.html","14/04/17 BMS本体・差分共に入手可能。差分は「DP差分」の方にあり"
"7","ef582887d6ebced9a0f818c313726378","ddfa9964b72c2a297e90d215fef39b0996668b8b8371dd0ad0ff5448b31533e3","Ω","AVALON [A14]","Team:SASAKURATION obj:ucc","http://www.yamajet.com/bmssp/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 BMS StareterPack 2009 にて入手可能。http://www50.atwiki.jp/bmswiki/pages/18.html差分入手可能。本体URLhttps://mega.nz/#F!UFsB0YyB!kwwXNr3CgJq-FvL19myHcASP通常☆10に保管"
"7","9394dba827a9d09be4ce528bbf972cb9","570e21276205b3dbd14886492360b4e3f19a073c05cb3a4a8ffc985ae59d27ef","Instrumental","before... [14key/Another]","やっす〜 / obj:Redrum","http://sound.jp/brilliantharmony/","https://isopod.web.fc2.com/BMS/dp.html","14/04/17 BMS本体・差分共に入手可能。"
"7","398c560d756ef6c6bc8968e40c59c7f0","0ef12c94045f92eb853602dbadd57871d76e71a0e12b82866cc7c91d7014dff8","WORLD / ELECTRONICA","Beyond The Alice (EX14)","天音 / obj:killer TOMATO","http://web.archive.org/web/20070312113510/http://youzyo.net/bms/ama02_17alice.zip","https://isopod.web.fc2.com/BMS/dp.html","14/04/17 BMS本体・差分共に入手可能。"
"7","065d1040777adf6c0f217bc4ff2cb6cd","7387d117c71a753d5f7003ae415008515f4e9e1358ac3c9ec9be5711307e4b39","Fidget House","BiBiRi [Heartbeat]","STASTA BGA : nanairo obj:Hersh","https://dropbox.bms.ms/u/74200759/BiBiRi.zip","https://ux.getuploader.com/dpbms/download/331",""
"7","7480de49b770f6852898bf8b6ab51cbc","9b7587ac719624a53bc7a88d73acc158182fa52005c8ff8b63b7ceb3edaf37ab","HARD TRANCE","Bicolor spirit [セラギネラ14]","urimu Movie:RAIDEN/obj.peridot","https://dropbox.bms.ms/u/87285618/Bicolor%20Spirit_ogg.zip","http://flowermaster.web.fc2.com/kikaku/sabunsakusei.html","_gimei_Bicolor spirit_dpa_peridot.bms"
"7","9d9d89bfb15ccadd176e92b52feb8869","402cfdbdd59995bbdce34873d042992024541aa55db60677620a4fbb90c801df","Euphoric Trance","Book of Wisdom [14A]","Aya Obj:JHS","https://9domu46i.com/yuruyuru/phase3.html","https://drive.google.com/file/d/1Bt01qRLuBHgwitRhMshz8cWxAMVQRXmg/view?usp=sharing",""
"7","0d0d9db6e6a6a9e2c5cbbefe15a9c6b0","b42c379de207fc0f4b808281299f086dfd793d32c317799c08aa67a9fb76e76b","CYBER ENERGETIC TRANCE","Central Nucleus [DP INSANE]","8284 / Obj:ゆ〜兎","https://l-bms.space/1st/download.html","https://ux.getuploader.com/dpbms/download/117","Luminous Packageに同梱差分のみは、Sabun Packageに収録されています。Luminous Package再配布曲 DLhttp://1drv.ms/1FKPy5j*本体入手はここからダウンロードしてください予備\\\http://www42.tok2.com/home/dpbms/cgi-bin/uploader/src/dpbms_1566.zip"
"7","e00b7068a95f481f0dcf105a0f525b0a","7a0c1cd07eba5ced5229d5f30b39ed74829a5fd208818cfcd12f66a56b7935a5","TECHNO (ANOTHER)","cold planet (LONG14,short)","knot/LU (obj:k)","http://www.yamajet.com/bmssp/","http://skydrive.live.com/redir?resid=344D670279808113!223&authkey=!AIHu1KbkUAOOUiw&ithint=folder%2c.rar",""
"7","9f1609281de180d924a3692c0c7b82a6","d30bc5a349b8802f57f2014d54e72f724eceebe8fa363b2ec01006d06303bbeb","CHOCOMINT CORE","Comet (BMS Edit) [DP INSANE]","Cosmograph obj. Limite","http://k-bms.com/party_pabat/party.jsp?board_num=20&num=38&order=reg&odtype=a","",""
"7","dba1da4d423b5675ae33ea23bd03b542","380a9f96792dc4364433180605ffd6ce99d8b137e8320e04d9c521d719f418f7","HARMONIC SCHRANZ","conflict [BATTLE2011]","siromaru + cranky // movie: iimo // obj:epics-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=57&event=74","http://epics.client.jp/","14/04/17 BMS本体・差分共に入手可能。"
"7","ebcef782e152a0af48916e044ef01c2b","6373fa39d547b7258d5d15e701e0b128fb39c238e3764853818e930e61a20aef","RAVE","Cross breed (ANOTHER14)","sun3 vs EXCALIpUR / BGA:Johnny obj.EXCALIpUR","http://nekokan.dyndns.info/~lobsak/genoside/","","14/04/17 GENOSIDE -BMS StarterPackage- 同梱。"
"7","5b911957a5f920ef8871599ced312872","1d4544a04b766753cb3e3b4cec50a898b48784a4c9718e5be9428c4879a6e1aa","TRANCE CORE","Crystal palace [14Plus]","SHIKI obj.vectorla movie:Nyu","http://shiki2.sakura.ne.jp/fohs.html","https://ux.getuploader.com/dpbms/download/1156",""
"7","66bdc07d1645b2c148fa3c7cc0fe6e9a","f9a59ee86ded41a2465959ac36bb800ab943e720081f02b40fd2e96e3edb919a","TRANCE","diamond dust (14A)","Hate BGA : aoid","https://onedrive.live.com/?id=863934608D908CD0!105&cid=863934608D908CD0","http://www8.atwiki.jp/14key/pages/23.html","補完→http://sdrv.ms/JvTYwg14/04/17 本体は補完庫より入手可能。差分入手可。"
"7","f9e8bce9443c97d066f14e5e79b08909","78f78180e96f2b3f0d917d314b4bb54b60afcfd0527cd6e82304bd91c37ab3be","Coffee Breaks","Diamond Planet [CRAZY14]","Telno　と　けろりん","https://yaruki0.net/musics/","http://favo.kitchen/bms/",""
"7","2a432dcf1a6542764c82e3a141653f81","79c392557f67e69a9ac61f174b9394be03ea07bb35434e8231d0069178814425","Maiden House","elegante [DP EX]","高嶺　愛花 (obj:k) BGA : 室谷","http://electro-planet.net/loveplus/","http://dpbms.at-ninja.jp/sabun6/index.html","BOF2010 DP差分パッケージ内にあります。14/04/17 BMS本体・差分共に入手可能。"
"7","ed67c267b40c56a39d2088940ee31402","5cbb2268feec6768c805403390fe2a13fe1dc6175377ab84f269b5f7119fd9fb","ReQuiEm tRanCe","End Time [kumanother]","Cres (obj:k)","https://nekokan.dyndns.info/~lobsak/genoside/","http://dpbms.at-ninja.jp/bms/endtime.zip","差分はリンク先を右クリックから保存"
"7","1dc9effb1225ac62078c7b32142dc799","c522d8b6eb1597ac5f5108bb428e60fd8e256dfb0704b93384bdcf6bc8e19b3a","PACAPACA PASSION","FLOATED CALM -BMS Edition- [超上級]","REX obj:PEN vs 二代目IIDX16","https://mega.nz/folder/FNFDCQaT#wfv-iI4UuSIaGpP0oFZdtQ/folder/UB8gABwB","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view",""
"7","fa5e7f2f1de6433473c16de529abe2b5","f49937f6f976a863795385cc9365ca5f460c2f55fa1b8e77314abd3a61d2bffe","センチュリー","flowers [EX14]","mist-rose obj:ucc","http://tm2.toymusical.net/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 BMS本体・差分共に入手可能。"
"7","29b709780e5bafad29dd451b94137bf8","a9db0bd2f2d94d8f14d47b3d0d5ccab4086db78b095f7992d870014b326f0812","Fusion/Breakbeats","Hazy moon (DP ANOTHER)","Chitose","http://yaruki0.sakura.ne.jp/event/ondanyugi5/impression.cgi?no=6","",""
"7","345f294371b830a91c0577602276e6d1","eddc40e7c951e6961a1f0defcde0916d390f0043d52629ae20685ce7705ff97f","space","Horizone","ATM / obj:lichtr","https://onedrive.live.com/?id=863934608D908CD0%21105&cid=863934608D908CD0","http://objlr.kirara.st/","14/04/17 本体は補完庫より入手可能。差分入手可。"
"7","874285497aa337ea85647dd13e536895","c9e299ef248d8a8bc99f86d5d8ef1544c75d0c9670733e9392cc975319de669f","piano trance","InteLligence storm [DP ANOTHER]","e.m.u/objEPICS-","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=68&event=60","http://u1.getuploader.com/dpbms/download/22/dpbms_22.zip","14/04/17 本体入手困難。差分入手可。14/04/27 BOF2009のトレントパッケージから本体入手可"
"7","67a3e5a1c8885ea544cb688f77d7cb28","ce0405b522f625f269797230a2a84d11bd63dda73d41cdf4680fb4ab71909622","Nu Skool Breaks","Ire","rife / obj:lichtr","https://onedrive.live.com/?id=863934608D908CD0!105&cid=863934608D908CD0","http://objlr.kirara.st/","14/04/17 BMS本体・差分共に入手可能。発狂DPBMS難易度表補完庫に曲及び差分ありhttps://onedrive.live.com/?id=863934608D908CD0%21105&cid=863934608D908CD0「plugout」フォルダ内"
"7","8b64dfa0cfcc8bf659f8f863e9dea811","269d1252e29792ade5bc02efe6df4c354b23bedb6a13bbbaada0bbbad5d79e87","Space Idol Hardcore","Ladymade corestar [14kumanother]","ESTi remixed by bbangsami / LeaH & SMIN(obj:k)","http://www1.axfc.net/uploader/O/so/208666.rar","http://dpbms.at-ninja.jp/bms/ladymade_corestar_kuma.zip","てっきり公開してたもんだと思ってた。-----差分URLコピー⇒貼り付けでDLしてください(提案者より)"
"7","dfe8eee51cc1b1a245321452730a61c0","4f0d787326595f6fa17825de7aeb547eab8fca435b0e39e24c5dd59c50069d4b","TRANCE","Lapis A⇒Side [kuso14A]","SHIKI /*8284*","http://shiki2.sakura.ne.jp/fohs.html","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0219.rar14/04/17 BMS本体・差分共に入手可能。旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"7","16b1a4b84ed1d9610b568db2703556f6","0f7956164fad9309dd3f1a5fba9b9be40e1b763b8f3c29996b9cf1c778151a7a","Progressive House","Late Summer [Spring Ephemeral]","Ryo Nakamura obj:けろりん Movie : Photonskyto","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=79&event=88","http://favokiti.info/bms/",""
"7","c228f5164d7f40f68523ba00b87730d4","78e534933bb2bb487fcb64c77a64b55fcca466c9164c254e8f86ec57d32ad86a","pathos nrg","Legend of Seeker [LNA14]","remixed celas obj:ucc","http://web.archive.org/web/20160724101436/http://creation-records.info/","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","14/04/17 BMS本体・差分共に入手可能。"
"7","4b5557c75052e81d1e9ef1735ab665b5","743d2b3ff34f6fe49b4a97e7b3a84b21827890c65e1ffb50f1b3c7402909628a","Vocal Hardcore","Love☆Spellcard [DP-LUNATIC]","uma feat. ましろ obj:eclair et fleur","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=10&event=118","https://ux.getuploader.com/dpbms/download/351",""
"7","01b379101ac68b39aca8af9ba495ea7c","09b6f497bac761f59767689f7ab78a6e1c4e2adfa22fd4f1c4643b521b370a34","Akiba Pop","Magical Love Words (ぜったい、ぜーったい両皆伝になるんだっ！)","源屋feat.ユスラ obj:killer TOMATO","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=86&event=36","https://isopod.web.fc2.com/BMS/dp.html","修正版14/04/17 BMS本体・差分共に入手可能。"
"7","e7b02a0c898847cccdef2db546e16c1b","09b23c3139d414efe1aa8eb459b4f1e70c88eb16fa20bd44eefbc64d4d2fc596","KATASTROPHE","Nhelv [SRBOFU2017DP]","Silentroom × 駿 / obj.LetsOTL","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=386&event=116","https://www.dropbox.com/s/13a7kz5spsebf7v/SRBOFU2017DP.zip?dl=0","https://ux.getuploader.com/dpbms/download/365"
"7","cff1fbf3b1b79cda3f6eb69b6793708e","079cfd71c7a61283f712656ef1032c67df557399b7170a87b9de23b0d08ba39e","Maiden House","Once in my life [sub black another+]","Manaka Takane feat.Nananao obj:kuro","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=261&event=74","https://onedrive.live.com/?id=252E1BC75208EE14%21171&cid=252E1BC75208EE14",""
"7","ee1fb3453a7f99561eb942849933c0ea","30725f23a63396a3d235b3cfaaa4d46ccc3d4ed503919bfa3431a527f31def45","APOCALYPSIS JOHANNIS","Parousia [ANOTHER]","xi/obj:Arylas","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=281&event=74","http://arylas.so.land.to/sabun.html","14/04/17 GENOSIDE -BMS StarterPackage- 同梱。差分入手可能。"
"7","018cd06674a025dc0df446d55ab54003","fdb13bcd5b3cc9391b1836a2cf28e00c4902536348138f7629678efdcf8ccad0","Trance","Pluto [EX14]","midori obj:ucc","https://onedrive.live.com/?cid=F881BCC298BA2E47&id=F881BCC298BA2E47!104","https://mega.nz/folder/OdIkhSjJ#9QOnWaphRecXu18rC5V8mQ/folder/uJZShQQT","→OneDriveにて補完https://onedrive.live.com/?cid=3FB27C3B8FE97CE4&id=3FB27C3B8FE97CE4%21107"
"7","3fbf5f5ff39b6a095366c1f856064c6e","049eedbc9a4bfd76be90c35078a50ee71687a236d78aac5250a953dd9dc9421d","pathos nrg","Pulse of Reunion [DP ANOTHER]","celas /obj:ue","https://web.archive.org/web/20161012185133/http://creation-records.info/bms/pulseofreunion_ogg.rar","https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view","dpbms_0168.zip多分★714/04/17 BMS本体・差分共に入手可能。旧DPBMSアップローダー保管https://drive.google.com/file/d/0B4Lag8JPHqO3LU1BMnZVMmNhR0k/view"
"7","b65a8b2c832f453a4da0e264204620c8","6d829ca5d7221948ab16d7531dad453a150e6bf6b3dd4e451b0b8917a2019594","TRANCE CORE","Pure Ruby [EX14]","SHIKI / obj:killer TOMATO","http://shiki2.sakura.ne.jp/fohs.html","https://isopod.web.fc2.com/BMS/dp.html","14/04/17 BMS本体・差分共に入手可能。"
"7","8b6764eacca3d46db8be5bb5ad884e67","485892a9c40725eb7574429c0399c962cc6672613217e42caef20a41c082a3da","Dramatical","Replica","Lime / Limite feat.制限","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=417&event=123","https://www.limiteknj.net/BMS/","差分URL Mirror : https://ux.getuploader.com/dpbms/download/709新DPBMS差分アップローダー"
"7","06f45c43624c1d6fc5b5d2aa49368566","a676019d5d8d37f0a6ed541873c8c69a89b478c93120ef05c34b659c622cd62b","J-CORE","ROCKET KID [DP ε=>■>]","Xakyo / obj.LetsOTL","https://dropbox.bms.ms/u/63612044/ROCKET KID_bms.rar","http://www.dropbox.com/s/1gwisxmaxbd4hb4/ROCKET_KID%5Bdprocket%5D.zip?dl=0","https://dropbox.bms.ms/u/63612044/ROCKET%20KID_bms.rar"
"7","6748bcf13fe80f925a6bb62c95035c2d","faf95dcd21d4d9b9a3c70ce454bb080086230f3170a216d8ee613424209f4af8","FUNKY KOTA","Senang Pesta!","DJ Alit from BALI / obj:lichtr","https://package.bms.ms/","http://objlr.kirara.st/","本体保管：https://onedrive.live.com/?cid=2E0B6A331309387C&id=2E0B6A331309387C%21107"
"7","236a89b4b6b7d6486f1755ca2255830f","8ee0816f3e2f4fe8e9cd56b57853cfe6f7f7064e81c276ac2f8d5c087594ff9a","Scene","Stargazer [星を観る者]","Lime obj:けろりん","https://onedrive.live.com/?id=B32C1D1F5C2CC841!111&cid=B32C1D1F5C2CC841","http://favokiti.info/bms/",""
"7","fbd010e3524ee73c28254b472fb0203c","8ef919c4c8539b0582e479adb3468c53546eb116295342a839c25847cd6e49c8","Anti-Aircraft Fire / Insane Broken Sound","The Mighty A[DP ANOTHER]","69 de 74 obj:フォルティッシモ","https://pupuly.nekokan.dyndns.info/bms/v/212","",""
"7","e9f415aad39a140cf80f0f508ed4127d","f81299f2203db492f802fd85c07d4e6a3fc85d65622051256232116dfdd53646","Urban Electro","The Panorama [14A]","Junk","http://www.yamajet.com/bmssp/","http://www8.atwiki.jp/14key/pages/23.html","Skydriveにて原曲補完https://skydrive.live.com/#cid=863934608D908CD0&id=863934608D908CD0%2110514/04/17 作者HPからは入手不可。BMS StareterPack 2009 にて入手可能。http://www50.atwiki.jp/bmswiki/pages/18.html差分入手可能。"
"7","1a3aff182aaf32118a5953fe50e0a313","a40eee2d705c3a79cbb84cdc5f050b1cd1c3a079cc089380d2a6426fe54a0435","128 City Electro","VISTA [Gy-A(2)]","tanacoro BGA: 5argon / obj:Gypsy","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=21&event=116","https://ux.getuploader.com/dpbms/download/241",""
"7","fa09612498ea73786d67828e209142da","8710598a913d9508155f36371ecbfcccf5f660f1bcabaa9915f715a3b7ad8302","HappY PoPcorN","★LittlE HearTs★ [DP_Afother]","ねこみみ魔法使い+-","http://necoco.2-d.jp/","https://ux.getuploader.com/dpbms/download/1207","差分入手困難差分作者様サイトより『差分の二次配布可』との事なので、持っている方はロダへお願いします14/04/27 IAより差分入手可https://web.archive.org/web/20110424083040/http://www.scn-net.ne.jp/~pons58/sabun/littlehearts14.rar"
"7","738128d9943218154a7122b35a4c0d74","f5c8efcab6d9f764b9628aecc685fbb3d0dfb52630b9ca9772b142fe50a19080","Piano Shuffle","あなた [DP ANOTHER]","mitssi feat. SeeU Movie: Sabhwa Note: LiTaNia / reobj:Louis","http://manbow.nothing.sh/event/event.cgi?action=More_def&num=382&event=83","http://slash24th.web.fc2.com/",""
